Subject,Start Date,Start Time,Location,Description
SoVo pojat 2012: SalPa-SoVo valkoinen,2024-05-20,19:00,"Paukkula TN, Salo",https://sovopojat2012.nimenhuuto.com/events/18159743
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-05-21,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209282
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-05-23,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209312
SoVo pojat 2012: P13-14 treenit,2024-05-24,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209351  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-05-28,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209283
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-05-30,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209313
SoVo pojat 2012: P13-14 treenit,2024-05-31,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209352  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
SoVo pojat 2012: SoVo vihreä-FC Inter,2024-06-02,15:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18159638
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-06-04,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209284
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-06-06,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209314
